﻿FOLIO,ID_ENTREGA,TIPO_APOYO,TIPO_APOYO_ESPECIFICO,CANTIDAD,UNIDAD_MEDIDA,TIPO_ENTREGA,INSTITUCION_RECEPCION,NIVEL_GOB,DIRECCION_RECEPCION,ID_ENTIDAD,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,LATITUD,LONGITUD,ID_TIPO_BENEFICIARIO,TIPO_BENEFICIARIO,CAPACIDAD_MAX,URL_FOTOS,TIPO_ENTREGA_SEGUIMIENTO,INSTITUCION_RECEPCION_SEGUIMIENTO,NIVEL_GOB_SEGUIMIENTO,DIRECCION_RECEPCION_SEGUIMIENTO,ID_ENTIDAD_SEGUIMIENTO,ENTIDAD_FEDERATIVA_SEGUIMIENTO,ID_MUNICIPIO_SEGUIMIENTO,MUNICIPIO_SEGUIMIENTO,ID_LOCALIDAD_SEGUIMIENTO,LOCALIDAD_SEGUIMIENTO,LATITUD_SEGUIMIENTO,LONGITUD_SEGUIMIENTO,ID_TIPO_BENEFICIARIO_SEGUIMIENTO,TIPO_BENEFICIARIO_SEGUIMIENTO,CAPACIDAD_MAX_SEGUIMIENTO,URL_FOTOS_SEGUIMIENTO,
CHN004,CHN-15-14,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Secretario General de Gobierno del Estado de México,Estatal ,"Calle 5, bodega de la Dirección General de Recursos Materiales del Gobierno del Estado, en el parque Industrial 2000 en la carretera Toluca – Naucalpan, Estado de México.",15,Estado de México,106,Toluca,19.372641,-99.569252,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Vía Alfredo del Mazo No. 59,15,Estado de México,49,Joquicingo de León Guzmán,N/A,N/A,19.047583,-99.529971,6,Entrega directa a familias,240,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN004,CHN-15-14,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Secretario General de Gobierno del Estado de México,Estatal ,"Calle 5, bodega de la Dirección General de Recursos Materiales del Gobierno del Estado, en el parque Industrial 2000 en la carretera Toluca – Naucalpan, Estado de México.",15,Estado de México,106,Toluca,19.372641,-99.569252,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Alzate 1, Centro, 56800",15,Estado de México,62,Ozumba,N/A,N/A,19.038925,-98.79551,6,Entrega directa a familias,400,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN004,CHN-15-14,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Secretario General de Gobierno del Estado de México,Estatal ,"Calle 5, bodega de la Dirección General de Recursos Materiales del Gobierno del Estado, en el parque Industrial 2000 en la carretera Toluca – Naucalpan, Estado de México.",15,Estado de México,106,Toluca,19.372641,-99.569252,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Plaza Morelos S/N, Centro, 51760",15,Estado de México,113,Villa Guerrero,N/A,N/A,18.977719,-99.667729,6,Entrega directa a familias,400,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN004,CHN-15-14,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Secretario General de Gobierno del Estado de México,Estatal ,"Calle 5, bodega de la Dirección General de Recursos Materiales del Gobierno del Estado, en el parque Industrial 2000 en la carretera Toluca – Naucalpan, Estado de México.",15,Estado de México,106,Toluca,19.372641,-99.569252,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Benito Juárez 1, Centro, 51980 ",15,Estado de México,119,Zumpahuacán,N/A,N/A,18.840891,-99.585901,6,Entrega directa a familias,400,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN004,CHN-15-14,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Secretario General de Gobierno del Estado de México,Estatal ,"Calle 5, bodega de la Dirección General de Recursos Materiales del Gobierno del Estado, en el parque Industrial 2000 en la carretera Toluca – Naucalpan, Estado de México.",15,Estado de México,106,Toluca,19.372641,-99.569252,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Del Progreso No. 2, San Juan, 52440",15,Estado de México,52,Malinalco,N/A,N/A,18.952258,-99.497649,6,Entrega directa a familias,400,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN004,CHN-15-14,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Secretario General de Gobierno del Estado de México,Estatal ,"Calle 5, bodega de la Dirección General de Recursos Materiales del Gobierno del Estado, en el parque Industrial 2000 en la carretera Toluca – Naucalpan, Estado de México.",15,Estado de México,106,Toluca,19.372641,-99.569252,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Bulevar Narciso Bassols, San Martín Coapaxtongo, Méx.",15,Estado de México,88,Tenancingo de Degollado,21,San Martín Coapaxtongo,18.995609,-99.57135,6,Entrega directa a familias,640,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN004,CHN-15-14,Ayuda en especie,Casa de campaña,800,Unitario,Intermediario,Secretario General de Gobierno del Estado de México,Estatal ,"Calle 5, bodega de la Dirección General de Recursos Materiales del Gobierno del Estado, en el parque Industrial 2000 en la carretera Toluca – Naucalpan, Estado de México.",15,Estado de México,106,Toluca,19.372641,-99.569252,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Av. Morelos
Tepetlixpa 56880, ",15,Estado de México,94,Tepetlixpa,N/A,N/A,19.029627,-98.819167,6,Entrega directa a familias,24,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Panaderos Esq. Diagonal De Circunvalacion,9,Ciudad de México,17,Venustiano Carranza,1,Morelos,19.443378,-99.120006,6,Entrega directa a familias,50,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Pingüino, Entre Aleta e Hipocampo, Col. Del Mar, Delegacion Tlahuac C.P.13270, Ciudad de Mexico.",9,Ciudad de México,11,Tlahuac,11,Colonia Del Mar,19.288461,-99.063782,5,Campamento,70,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Condominio 20G Mz.3 Depto.103 U.H.Villa CentroAmericana y del Caribe, Delegacion Tlahuac C.P.13278, Ciudad de Mexico.",9,Ciudad de México,11,Tlahuac,11,Villa Centroamericana Y Del Caribe,19.297666,-99.024986,6,Entrega directa a familias,80,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Rosalita esquina Jacarandas, Colonia La Planta, Delegación Iztapalapa",9,Ciudad de México,7,Iztapalapa,7,La Planta,19.294178,-99.06656,2,Campamento,120,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Molino esquina Molino Arrocero, Colonia La Planta",9,Ciudad de México,7,Iztapalapa,7,La Planta,19.293139,-99.06455,3,Campamento,80,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,"Calle Derechos Democraticos esquina Molino Arrocero, Colonia La Planta",9,Ciudad de México,7,Iztapalapa,7,La Planta,19.29222319,-99.0632966,4,Campamento,60,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Tenango Mz. 4 Lt. 16,9,Ciudad de México,8,La Magdalena Contreras,10,Ampliacion Lomas De San Bernabe,19.308778,-99.270952,6,Entrega a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Cerrada Margaritas No. 36 Int. 1,9,Ciudad de México,8,La Magdalena Contreras,10,Lomas De San Bernabe,19.314642,-99.263882,6,Entrega a familias,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Fresno No. 19-C,9,Ciudad de México,8,La Magdalena Contreras,10,Lomas De San Bernabe,19.314531,-99.263744,6,Entrega a familias,6,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,1ra Cerrada De Fresno No. 4,9,Ciudad de México,8,La Magdalena Contreras,10,Lomas De San Bernabe,19.313006,-99.261918,6,Entrega a familias,9,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Cerrada De Dalia No. 9,9,Ciudad de México,8,La Magdalena Contreras,10,Lomas De San Bernabe,19.313245,-99.265271,6,Entrega a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Aztecas No. 3,9,Ciudad de México,8,La Magdalena Contreras,10,San Bernabe Ocotepec,19.317295,-99.259038,6,Entrega a familias,6,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Andador Jacarandas No. 53,9,Ciudad de México,8,La Magdalena Contreras,10,El Ermitaño,19.299875,-99.265467,6,Entrega a familias,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Tenango No. 16,9,Ciudad de México,8,La Magdalena Contreras,10,Ampliacion Lomas De San Bernabe,19.308114,-99.271434,6,Entrega a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Bajada De Meyuca Mz. 18 Lt. 57,9,Ciudad de México,8,La Magdalena Contreras,9,El Ocotal,19.298232,-99.263981,6,Entrega a familias,6,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Tepetlapa Mz. 18 Lt. 23,9,Ciudad de México,8,La Magdalena Contreras,9,El Ocotal,19.298329,-99.263998,6,Entrega a familias,10,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Calzada Desierto De Los Leones 7175,9,Ciudad de México,10,Álvaro Obregón,9,San Bartolo Ameyalco,19.327701,99.273649,1,Campamento,6,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Aucaltitla 3,9,Ciudad de México,10,Álvaro Obregón,9,Santa Rosa Xochiac,19.319001,99.293449,1,Campamento,7,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,3ra. Cda. Buenavista 4,9,Ciudad de México,10,Álvaro Obregón,9,Santa Rosa Xochiac,19.328979,99.286854,1,Campamento,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Acatitla 7,9,Ciudad de México,10,Álvaro Obregón,9,Santa Rosa Xochiac,19.328812,99.285517,1,Campamento,4,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Iturbide 19,9,Ciudad de México,10,Álvaro Obregón,9,Santa Rosa Xochiac,19.327483,99.281245,1,Campamento,6,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Rafael Checa 2,9,Ciudad de México,10,Álvaro Obregón,9,Santa Rosa Xochiac,19.328392,99.280385,1,Campamento,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Tlaxcala 9,9,Ciudad de México,10,Álvaro Obregón,9,Tizapán Progreso,19.340025,99.202342,1,Campamento,3,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Rinconada De Jesús 7,9,Ciudad de México,10,Álvaro Obregón,9,Santa Rosa Xochiac,19.326571,99.281922,1,Campamento,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Cda. De Orquídea Mz. 14 Lt. 8,9,Ciudad de México,10,Álvaro Obregón,9,Lomas De Chamontoya,19.31922,99.267866,1,Campamento,6,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Cerrada De Temixco Mz. 31 Lt. 10,9,Ciudad de México,10,Álvaro Obregón,9,Lomas De Becerra,19.385268,99.219021,1,Campamento,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Acueducto De Guadalupe 13,9,Ciudad de México,10,Álvaro Obregón,9,Santa Rosa Xochiac,19.326147,99.282667,1,Campamento,4,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,14 Andador Puerto México No. Mz 11 Lt 56-B,9,Ciudad de México,4,Cuajimalpa De Morelos,111774,Zentlapatl,19.3779,-99.2006,6,Entrega a familias,4,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
CHN004,CHN-09-09,Ayuda en especie,Casa de campaña,300,Unitario,Intermediario,Secretaria de Desarrollo Social de la CDMX,Estatal ,"C5 de la Ciudad de México.Cecilio Robelo, Col. El Parque, Delegación Venustiano Carranza C.P. 15960, Ciudad de México",9,Ciudad de México ,17,Venustiano Carranza,19.425219,-99.118088,5,Centro de acopio temporal,8,https://www.gob.mx/segob/galerias/apoyo-internacional-china-seg?state=published,Final ,Población,No Gubernamental,Puerto Alvarado Mz 13 Lt 38,9,Ciudad de México,4,Cuajimalpa De Morelos,111774,Zentlapatl,19.3779,-99.2006,6,Entrega a familias,5,https://www.gob.mx/segob/galerias/apoyo-internacional-china-fin; https://www.gob.mx/segob/documentos/apoyo-internacional-china-cdmx?state=published,
